FID,id,malaria_metrics_available,location_available,country,country_id,continent_id,site_id,site_name,latitude,longitude,rural_urban,month_start,year_start,month_end,year_end,lower_age,upper_age,examined,pv_pos,pv_pr,method,rdt_type,pcr_type,dhs_id,permissions_info,citation1,citation2,citation3
public_pv_data.803286,803286,false,true,Ethiopia,ETH,Africa,3133,Tigray cluster 11,13.7367,37.3212,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.803287,803287,false,true,Indonesia,IDN,Asia,1157,Moru I,-8.269,124.461,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Sutanto, I, . (2007) personal communication.",,
public_pv_data.803293,803293,false,true,Indonesia,IDN,Asia,21655,Sukadamai,-8.883,117.716,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803297,803297,false,true,Ethiopia,ETH,Africa,10439,Amhara cluster 83,10.4438,39.1153,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.803299,803299,true,true,Afghanistan,AFG,Asia,19065,Barichi,31.0346,61.845,UNKNOWN,11,2008,12,2008,19,63,13,0,0,Microscopy,,,,,"Youssef, R., Safi, N., Hemeed, H., Sediqi, W., Naser, J.A. and Butt, W. (2009). <i>National malaria indicators assessment, 2008.</i> . Kabul. National Malaria and Leishmaniasis Control Program, Ministry of Public Health. 1-13","Youssef, R, . (2009) personal communication.","Youssef, R, Safi, N, Hameed, H, Sedigi, W, Naser, JA and Butt, W (2009).  <b>National Malaria Indicators Assessment 2008 Afghanistan Annual Malaria Journal (1) 37-49.</b> <i>UNKNOWN</i>, <b>1</b>(0):37-49"
public_pv_data.803300,803300,false,true,Ethiopia,ETH,Africa,4597,Cluster 19,9.9739,38.5129,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Shargie, E.B., Gebre, T., Ngondi, J., Graves, P.M., Mosher, A.W., Emerson, P.M., Ejigsemahu, Y., Endeshaw, T., Olana, D., WeldeMeskel, A., Teferra, A., Tadesse, Z., Tilahun, A., Yohannes, G. and Richards, F.O. (2008).  <b>Malaria prevalence and mosquito net coverage in Oromia and SNNPR regions of Ethiopia.</b> <i>BMC Public Health</i>, <b>8</b>():321","Shargie, E.B., Ngondi, J. and Graves, P.M., . (2008) personal communication.","Graves, PM, Richards, FO, Ngondi, J, Emerson, PM, Shargie, EB, Endeshaw, T, Ceccato, P, Ejigsemahu, Y, Mosher, AW, Hailemariam, A, Zerihun, M, Teferi, T, Ayele, B, Mesele, A, Yohannes, G, Tilahun, A and Gebre, T (2009).  <b>Individual, household and environmental risk factors for malaria infection in Amhara, Oromia and SNNP regions of Ethiopia.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>103</b>(12):1211-20"
public_pv_data.803301,803301,true,true,India,IND,Asia,6439,Kodapani,22.0527,84.9018,UNKNOWN,6,2006,6,2006,0,99,182,4,0.022,Microscopy,,,,,"Sharma, S.K., . (2008) personal communication.",,
public_pv_data.803303,803303,false,true,Indonesia,IDN,Asia,19139,Saubeba,-0.532,132.429,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.804461,804461,false,true,Ethiopia,ETH,Africa,22480,Oromiya cluster 67,7.7947,37.3229,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.803311,803311,true,true,Indonesia,IDN,Asia,22250,Padang Jawa,4.399,96.098,UNKNOWN,4,2006,4,2006,0,99,42,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.803312,803312,false,true,Cambodia,KHM,Asia,194,Kumpout Chhuk,12.9939,105.2321,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", Phnom Penh. (2009) personal communication.",,
public_pv_data.803317,803317,false,true,Cambodia,KHM,Asia,21009,Cluster 38,11.6639,104.9755,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2005). <i>Report of the Cambodia National Malaria Baseline Survey 2004.</i> . Phnom Penh. National Institute of Public Health. 1-68,"Socheat, D. and Meek, S., . (2009) personal communication.",
public_pv_data.803319,803319,true,true,Indonesia,IDN,Asia,16857,Dahari Silebar (DSA),3.6529,98.9082,UNKNOWN,2,1986,2,1986,7,12,64,14,0.2188,Microscopy,,,,,"Kaneko, A. (1987). <i>Malaria in coastal Asahan: its prevalence in community and current approaches to malaria chemotherapy.</i> . Medan. North Sumatra Health Promotion Project (OTA-43) - Asahan Health Improvement Project. 1-78",,
public_pv_data.803320,803320,true,true,Bangladesh,BGD,Asia,5754,Site 15-53-35-864-02,22.5439,92.0778,UNKNOWN,10,2007,10,2007,1,62,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.803321,803321,false,true,Cambodia,KHM,Asia,15873,Cluster 78,13.8872,105.9952,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2005). <i>Report of the Cambodia National Malaria Baseline Survey 2004.</i> . Phnom Penh. National Institute of Public Health. 1-68,"Socheat, D. and Meek, S., . (2009) personal communication.",
public_pv_data.803322,803322,true,true,Afghanistan,AFG,Asia,14486,Sar-I-Shor,36.4171,67.1874,UNKNOWN,6,2005,8,2005,0,99,150,0,0,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.803326,803326,true,true,Colombia,COL,Americas,584,Caiman Nuevo,8.283,-76.718,RURAL,6,2003,6,2004,0,83,433,20,0.0462,Microscopy,,,,,"Correa, A.M., Carmona Fonseca, J. and Alcaraz Lopez, G.M. (2005).  <b>Malaria entre la población Tule (Kuna) del Resguardo Caimán Nuevo (Turbo y Necoclí; Antioquia, Colombia), 2003-2004.</b> <i>Investigacion y Educacion en Enfermeria</i>, <b>23</b>(2):16-33",,
public_pv_data.803330,803330,false,true,Ethiopia,ETH,Africa,7254,Cluster 35,11.7418,39.6364,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Shargie, E.B., Ngondi, J. and Graves, P.M., . (2008) personal communication.","Emerson, PM, Ngondi, J, Biru, E, Graves, PM, Ejigsemahu, Y, Gebre, T, Endeshaw, T, Genet, A, Mosher, AW, Zerihun, M, Messele, A and Richards, FO (2008).  <b>Integrating an NTD with one of ""The big three"": combined malaria and trachoma survey in Amhara Region of Ethiopia.</b> <i>PLoS Neglected Tropical Diseases</i>, <b>2</b>(3):e197","Graves, PM, Richards, FO, Ngondi, J, Emerson, PM, Shargie, EB, Endeshaw, T, Ceccato, P, Ejigsemahu, Y, Mosher, AW, Hailemariam, A, Zerihun, M, Teferi, T, Ayele, B, Mesele, A, Yohannes, G, Tilahun, A and Gebre, T (2009).  <b>Individual, household and environmental risk factors for malaria infection in Amhara, Oromia and SNNP regions of Ethiopia.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>103</b>(12):1211-20"
public_pv_data.803332,803332,true,true,Indonesia,IDN,Asia,11612,Radamata,-9.4246,119.246,UNKNOWN,9,1997,12,1997,0,9,3861,54,0.014,Microscopy,,,,,"Tjitra, E. (2001). <i>Improving the diagnosis and treatment of malaria in Eastern Indonesia.</i> UNKNOWN. Northern Territory University, Menzies School of Health Research. Casuarina. .",,
public_pv_data.803333,803333,true,true,Indonesia,IDN,Asia,13013,Tidung,-5.7761,106.5041,UNKNOWN,6,2001,6,2001,0,99,576,3,0.0052,Microscopy,,,,,"Maguire, J.D., Tuti, S., Sismadi, P., Wiady, I., Basri, H., , Masbar, S., Projodipuro, P., Elyazar, I.R., Corwin, A.L. and Bangs, M.J. (2005).  <b>Endemic coastal malaria in the Thousand Islands District, near Jakarta, Indonesia.</b> <i>Tropical Medicine & International Health</i>, <b>10</b>(5):489-96",,
public_pv_data.803334,803334,true,true,Afghanistan,AFG,Asia,14599,Mashingzay,31.1133,66.5017,UNKNOWN,6,2005,8,2005,0,99,150,0,0,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.803337,803337,false,true,Vietnam,VNM,Asia,10533,Taân Thieän,10.6536,107.7333,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Nguyen, D.T., . (2008) personal communication.",,
public_pv_data.804469,804469,false,true,Indonesia,IDN,Asia,5295,Nipa,-8.348,118.792,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803340,803340,true,true,Indonesia,IDN,Asia,1301,Ateuk,5.495,95.643,UNKNOWN,4,2006,4,2006,0,99,92,0,0,Microscopy,,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.803344,803344,true,true,Cambodia,KHM,Asia,202,Kamrieng,13.0418,102.5012,RURAL,11,2001,12,2001,0,99,131,3,0.0229,Microscopy,,,,,"Incardona, S., Vong, S., Chiv, L., Lim, P., Nhem, S., Sem, R., Khim, N., Doung, S., Mercereau-Puijalon, O. and Fandeur, T. (2007).  <b>Large-scale malaria survey in Cambodia: novel insights on species distribution and risk factors.</b> <i>Malaria Journal</i>, <b>6</b>():37","Incardona, S, Phnom Penh. (2007) personal communication.",
public_pv_data.803349,803349,false,true,Papua New Guinea,PNG,Oceania,10888,Maimagu,-6.1242,145.1382,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Mueller, I., . (2006) personal communication.",,
public_pv_data.803351,803351,true,true,Venezuela,VEN,Americas,9068,Hatakoa,2.5024,-65.1356,RURAL,12,1998,12,1998,0,99,43,0,0,Microscopy,,,,,"Magris-Crestini, M. (2004). <i>Malaria control trial using lambdacyhalohrin treated nets in Yanomami communities in Amazonas State, Venezuela.</i> UNKNOWN. London School of Hygiene and Tropical Medicine. London. .",,
public_pv_data.803352,803352,false,true,Ethiopia,ETH,Africa,19464,Somali cluster 2,9.3359,42.6551,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.803354,803354,false,true,Indonesia,IDN,Asia,18299,Sungai Nyamuk,1.346,101.115,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803356,803356,false,true,Ethiopia,ETH,Africa,3788,Cluster 60,8.8011,40.9706,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Shargie, E.B., Gebre, T., Ngondi, J., Graves, P.M., Mosher, A.W., Emerson, P.M., Ejigsemahu, Y., Endeshaw, T., Olana, D., WeldeMeskel, A., Teferra, A., Tadesse, Z., Tilahun, A., Yohannes, G. and Richards, F.O. (2008).  <b>Malaria prevalence and mosquito net coverage in Oromia and SNNPR regions of Ethiopia.</b> <i>BMC Public Health</i>, <b>8</b>():321","Shargie, E.B., Ngondi, J. and Graves, P.M., . (2008) personal communication.","Graves, PM, Richards, FO, Ngondi, J, Emerson, PM, Shargie, EB, Endeshaw, T, Ceccato, P, Ejigsemahu, Y, Mosher, AW, Hailemariam, A, Zerihun, M, Teferi, T, Ayele, B, Mesele, A, Yohannes, G, Tilahun, A and Gebre, T (2009).  <b>Individual, household and environmental risk factors for malaria infection in Amhara, Oromia and SNNP regions of Ethiopia.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>103</b>(12):1211-20"
public_pv_data.805364,805364,false,true,Indonesia,IDN,Asia,8116,Waryei,-0.702,135.566,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803357,803357,true,true,Indonesia,IDN,Asia,16086,Ceuenamprong,4.984,95.378,UNKNOWN,4,2006,4,2006,0,99,40,0,0,Microscopy,,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.803360,803360,true,true,Solomon Islands,SLB,Oceania,14993,"Aruligo, Babala, Berande, Betagela, Kaio and others",-9.427,160.308,RURAL,1,1993,8,1993,0,9,208,64,0.3077,Microscopy,,,,,"Mizushima, Y., Kato, H., Ohmae, H., Tanaka, T., Bobogare, A. and Ishii, A. (1994).  <b>Prevalence of malaria and its relationship to anemia, blood glucose levels, and serum somatomedin c (IGF-1) levels in the Solomon Islands.</b> <i>Acta Tropica</i>, <b>58</b>(3-4):207-20",,
public_pv_data.803361,803361,true,true,Pakistan,PAK,Asia,14956,Deoki,31.209,74.02,RURAL,1,1985,1,1985,0,99,179,5,0.0279,Microscopy,,,,,"Strickland, G.T., Zafar-Latif, A., Fox, E., Khaliq, A.A. and Chowdhry, M.A. (1987).  <b>Endemic malaria in four villages of the Pakistani province of Punjab.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>81</b>(1):36-41",,
public_pv_data.803364,803364,false,true,Cambodia,KHM,Asia,5367,Cluster 63,13.734,107.4593,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2005). <i>Report of the Cambodia National Malaria Baseline Survey 2004.</i> . Phnom Penh. National Institute of Public Health. 1-68,"Socheat, D. and Meek, S., . (2009) personal communication.",
public_pv_data.803368,803368,true,true,Indonesia,IDN,Asia,449,Limau Laras (LLA),3.6209,98.9855,UNKNOWN,5,1986,5,1986,7,12,73,4,0.0548,Microscopy,,,,,"Kaneko, A. (1987). <i>Malaria in coastal Asahan: its prevalence in community and current approaches to malaria chemotherapy.</i> . Medan. North Sumatra Health Promotion Project (OTA-43) - Asahan Health Improvement Project. 1-78",,
public_pv_data.803369,803369,true,true,Afghanistan,AFG,Asia,14344,Bar Nurgal,34.61,70.7735,UNKNOWN,6,2005,8,2005,0,99,150,0,0,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.804473,804473,false,true,Sudan,SDN,Africa,9626,El Gereif Shareg Block No 2,15.5938,32.6122,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2004) personal communication.",,
public_pv_data.803371,803371,true,true,Afghanistan,AFG,Asia,14576,Sarhang,32.5896,64.491,UNKNOWN,6,2005,8,2005,0,99,150,0,0,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.803372,803372,false,true,Indonesia,IDN,Asia,22176,PuIau Tengah,-2.181,101.469,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803373,803373,true,true,Indonesia,IDN,Asia,15595,Blang Teungeh,4.411,95.907,UNKNOWN,5,2005,5,2005,0,99,55,0,0,RDT,Unknown,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.803374,803374,false,true,Indonesia,IDN,Asia,11059,Rambutan Asam,-1.703,103.093,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.803379,803379,true,true,Ghana,GHA,Africa,3638,Basare Section Kpandai,8.47,-0.01,RURAL,3,2002,3,2002,1,9,70,0,0,Microscopy,,,,,"Ehrhardt, S., Burchard, G.D., Mantel, C., Cramer, J.P., Kaiser, S., Kubo, M., Otchwemah, R.N., Bienzle, U. and Mockenhaupt, F.P. (2006).  <b>Malaria, anemia, and malnutrition in african children--defining intervention priorities.</b> <i>The Journal of Infectious Diseases</i>, <b>194</b>(1):108-14",,
public_pv_data.803385,803385,true,true,Afghanistan,AFG,Asia,14528,Darzab,35.9795,65.3809,UNKNOWN,6,2005,8,2005,0,99,150,2,0.0133,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.803388,803388,false,true,Cambodia,KHM,Asia,21547,Sala Kumru,12.5283,103.9522,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", Phnom Penh. (2009) personal communication.",,
public_pv_data.803395,803395,true,true,Bangladesh,BGD,Asia,16046,Site 91-59-38-951-01,24.9375,92.1536,UNKNOWN,11,2007,11,2007,8,62,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.803399,803399,true,true,Vietnam,VNM,Asia,20875,Mazu,11.8609,108.8993,RURAL,11,2003,12,2003,10,60,73,7,0.0959,Microscopy,,,,,"Erhart, A., Ngo, D.T., Phan, V.K., Ta, T.T., Van Overmeir, C., Speybroeck, N., Obsomer, V., Le, X.H., Le, K.T., Coosemans, M. and D'alessandro, U. (2005).  <b>Epidemiology of forest malaria in central Vietnam: a large scale cross-sectional survey.</b> <i>Malaria Journal</i>, <b>4</b>():58","Erhart, A., . (2005) personal communication.",
public_pv_data.803402,803402,true,true,Ethiopia,ETH,Africa,6694,Dole School,5.9014,38.9412,UNKNOWN,6,2009,6,2009,4,15,110,0,0,Microscopy,,,,,"Ashton, RA, Kefyalew, T, Tesfaye, G, Pullan, RL, Yadeta, D, Reithinger, R, Kolaczinski, JH and Brooker, S (2011).  <b>School-based surveys of malaria in Oromia Regional State, Ethiopia: a rapid survey method for malaria in low transmission settings.</b> <i>Malaria Journal</i>, <b>10</b>(1):25",,
public_pv_data.803403,803403,false,true,Vietnam,VNM,Asia,1585,Ma Oai ,11.8816,108.9422,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,"Ngo Duc, T., . (2008) personal communication.",,
public_pv_data.803405,803405,true,true,Philippines,PHL,Asia,3163,Cebolin Prim. Sch.,8.0586,126.1177,UNKNOWN,2,1996,2,1996,5,17,57,0,0,Microscopy,,,,," and , . (2009) personal communication.",,
public_pv_data.803406,803406,true,true,Bangladesh,BGD,Asia,5235,Site 46-43-79-085-14,23.2044,92.0808,UNKNOWN,9,2007,10,2007,3,75,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.803414,803414,true,true,Yemen,YEM,Asia,12809,Bajil,15.058,43.28,UNKNOWN,1,1989,1,1989,0,99,152,0,0,Microscopy,,,,, (1989). <i>Not found in the legacy system.</i> . . ,,
public_pv_data.803417,803417,true,true,Afghanistan,AFG,Asia,14434,Banaq (Bomieyn),35.3204,67.5922,UNKNOWN,6,2005,8,2005,0,99,150,0,0,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.803421,803421,true,true,Indonesia,IDN,Asia,20631,Limau Laras (LLX),3.6212,98.9807,UNKNOWN,5,1986,5,1986,7,12,76,3,0.0395,Microscopy,,,,,"Kaneko, A. (1987). <i>Malaria in coastal Asahan: its prevalence in community and current approaches to malaria chemotherapy.</i> . Medan. North Sumatra Health Promotion Project (OTA-43) - Asahan Health Improvement Project. 1-78",,
